﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
120,BGD-BBS-CMI-1995-96-v01,"Bangladesh Census of Manufacturing Industries 1995-96",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1995,1996,Sep-07-20,Sep-07-20
119,BGD-BBS-CMI-1993-94-v01,"Bangladesh Census of Manufacturing Industries 1993-94",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Sep-07-20,Sep-07-20
34,BGD-BBS-CMI-1992-93-v01,"Bangladesh Census of Manufacturing Industries 1992-93",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Oct-29-19,Dec-24-20
118,BGD-BBS-CMI-1991-92-v01,"Bangladesh Census of Manufacturing Industries 1991-92",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1991,1992,Sep-07-20,Sep-07-20
32,BGD-BBS-CMI-1990-91-v01,"Bangladesh Census of Manufacturing Industries 1990-91",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1990,1991,Oct-29-19,Oct-29-19
33,BGD-BBS-CMI-1989-90-v01,"Bangladesh Census of Manufacturing Industries 1989-90",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Oct-29-19,Oct-29-19
36,BGD-BBS-CMI-1988-89-v01,"Bangladesh Census of Manufacturing Industries 1988-89",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1988,1989,Nov-04-19,Nov-04-19
73,BGD-BBS-CMI-1987-88-v01,"Bangladesh Census of Manufacturing Industries 1987-88",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1987,1988,Feb-18-20,Feb-18-20
72,BGD-BBS-CMI-1986-87-v01,"Bangladesh Census of Manufacturing Industries 1986-87",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1986,1987,Feb-18-20,Feb-18-20
70,BGD-BBS-CMI-1985-86-v01,"Bangladesh Census of Manufacturing Industries 1985-86",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1985,1986,Feb-17-20,Feb-17-20
88,BGD-BBS-CMI-1984-85-v01,"Bangladesh Census of Manufacturing Industries 1984-85",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1984,1985,Apr-20-20,Oct-04-20
86,BGD-BBS-CMI-1983-84-v01,"Bangladesh Census of Manufacturing Industries 1983-84",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1983,1984,Apr-06-20,Oct-04-20
85,BGD-BBS-CMI-1982-83-v01,"Bangladesh Census of Manufacturing Industries 1982-83",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1982,1983,Apr-02-20,Oct-04-20
84,BGD-BBS-CMI-1981-82-v01,"Bangladesh Census of Manufacturing Industries 1981-82",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1982,Apr-01-20,Oct-04-20
87,BGD-BBS-CMI-1980-81-v01,"Bangladesh Census of Manufacturing Industries 1980-81",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1981,1982,Apr-20-20,Oct-04-20
82,BGD-BBS-CMI-1979-80-v01,"Bangladesh Census of Manufacturing Industries 1979-80",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1979,1980,Mar-22-20,Oct-04-20
117,BGD-BBS-CMI-1978-79-v01,"Bangladesh Census of Manufacturing Industries 1978-79",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1978,1979,Sep-07-20,Sep-07-20
116,BGD-BBS-CMI-1977-78-v01,"Bangladesh Census of Manufacturing Industries 1977-78",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1977,1978,Sep-07-20,Sep-07-20
115,BGD-BBS-CMI-1976-77-v01,"Bangladesh Census of Manufacturing Industries 1976-77",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1976,1977,Sep-07-20,Sep-07-20
89,BGD-BBS-CMI-1975-76-v01,"Bangladesh Census of Manufacturing Industries 1975-76",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1975,1976,May-03-20,May-03-20
114,BGD-BBS-CMI-1974-75-v01,"Bangladesh Census of Manufacturing Industries 1974-75",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1974,1975,Sep-07-20,Sep-07-20
113,BGD-BBS-CMI-1973-74-v01,"Bangladesh Census of Manufacturing Industries 1973-74",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1973,1974,Sep-07-20,Sep-07-20
112,BGD-BBS-CMI-1972-73-v01,"Bangladesh Census of Manufacturing Industries 1972-73",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1972,1973,Sep-07-20,Sep-07-20
111,BGD-BBS-CMI-1971-72-v01,"Bangladesh Census of Manufacturing Industries 1971-72",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1971,1972,Sep-07-20,Sep-07-20
179,BGD-BBS-CMI-1970-71-v01,"Bangladesh Census of Manufacturing Industries 1970-71",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1970,1971,Oct-11-20,Oct-11-20
109,BGD-BBS-CMI-1969-70-v01,"Bangladesh Census of Manufacturing Industries 1969-70",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1969,1970,Sep-07-20,Sep-07-20
108,BGD-BBS-CMI-1968-69-v01,"Bangladesh Census of Manufacturing Industries 1968-69",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1968,1969,Sep-07-20,Sep-07-20
107,BGD-BBS-CMI-1967-68-v01,"Bangladesh Census of Manufacturing Industries 1967-68",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1967,1968,Sep-07-20,Sep-07-20
106,BGD-BBS-CMI-1966-67-v01,"Bangladesh Census of Manufacturing Industries 1966-67",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1966,1967,Sep-07-20,Sep-07-20
90,BGD-BBS-BFS-1989-v01,"BAHGLADESH FERTILITY SURVEY-1989",Bangladesh,"Bangladesh Bureau of Statistics",1987,1989,May-03-20,Oct-06-20
174,BGD-BBS-AES-1989-v01,"Annual Establishments Survey 1989",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Oct-04-20,Oct-04-20
155,BGD-BBS-AEIS-1999-v01,"Annual Establishments and Institution Survey 1999",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1998,Sep-09-20,Sep-09-20
154,BGD-BBS-AEIS-1998-v01,"Annual Establishments and Institution Survey 1998",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1998,1998,Sep-09-20,Sep-09-20
153,BGD-BBS-AEIS-1997-v01,"Annual Establishments and Institution Survey 1997",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1997,1997,Sep-09-20,Sep-09-20
172,BGD-BBS-AEIS-1993-94-v01,"Annual Establishments and Institution Survey 1993-94",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Sep-27-20,Oct-04-20
162,BGD-BBS-MCSFGS-2016-17-v01,"Analytical Report on Methodologies of Crop Estimation & Forecast and Private Stock of Food Grain Survey 2016-17",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2016,2017,Sep-10-20,Sep-10-20
91,BGD-BBS-AGSS-1983-84-v01,"Agriculture Sample Survey 1983-84",Bangladesh,"BANGLDESH BUREAU OF STATISTICS",1983,1984,May-06-20,Oct-11-20
80,BGD-BBS-AIS-1989-90-v01,"Agriculture Inputs for Major Crops in Bangladesh 1989-90",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1989,1990,Mar-09-20,Oct-04-20
81,BGD-BBS-AIS-1994-v01,"Agriculture Input Survey 1994",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1993,1994,Mar-09-20,Oct-04-20
152,BGD-BBS-AIS-1993-v01,"Agriculture Input Survey 1993",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",1992,1993,Sep-07-20,Sep-07-20
159,BGD-BBS-ARSS-2017-v01,"Agriculture and Rural Statistics Survey 2017",Bangladesh,"BANGLADESH BUREAU OF STATISTICS",2012,2017,Sep-10-20,Sep-10-20
